﻿Impost de béns immobles de naturalesa rústica (IBI)
Tarragonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:36&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;5371;83798;605115;15602;113
2021;..;..;5374;83651;602043;15566;112
2020;..;..;5361;83498;596329;15575;111
2019;..;..;5360;83203;592499;15523;111
2018;..;..;5590;79041;565403;14140;101
2017;..;..;4771;58361;428922;12232;90
2016;..;..;7007;50628;371902;7225;53
2015;..;..;7096;49418;364829;6964;51
2014;..;..;7157;49458;353568;6910;49
2013;..;..;7454;49777;348483;6678;47
2012;..;..;7295;49044;336962;6723;46
2011;..;..;7088;48782;322637;6882;46
2010;..;..;6846;48705;313583;7114;46
2009;..;..;4758;33295;215006;6998;45
2008;..;..;4700;32449;201928;6904;43
2007;..;..;4651;31355;181493;6742;39
2006;..;..;4649;29307;175274;6304;38

