﻿Nascuts vius segons l'edat de la mare i del pare
Garraf. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:17&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;3;0;2;0;1;0;0;2;9
De 20 a 24 anys;0;1;10;8;13;4;1;0;0;6;43
De 25 a 29 anys;0;0;5;37;43;26;10;3;2;5;131
De 30 a 34 anys;0;0;1;16;134;113;42;14;5;3;328
De 35 a 39 anys;0;0;1;8;43;142;93;22;12;11;332
De 40 a 44 anys;0;0;1;2;2;22;47;18;14;11;117
De 45 a 49 anys;0;0;0;0;1;0;6;7;3;1;18
De 50 anys i més;0;0;0;1;0;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;21;72;238;307;200;64;36;39;979

