﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171181&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;138;81;51;105;222;108;90;96;96;3;36;1026
2 plantas;0;108;60;63;81;123;204;249;168;87;3;3;1155
3 plantas;0;51;33;18;60;120;255;381;567;450;36;3;1983
4 plantas;0;12;15;24;45;186;516;258;210;543;6;0;1815
5 plantas;0;0;3;0;6;165;384;177;27;30;18;0;807
6 plantas;0;0;0;0;6;39;33;75;12;21;0;0;186
7 plantas;0;0;0;0;0;15;21;0;0;0;0;0;39
8 plantas;0;0;0;0;0;0;3;0;0;0;0;0;3
9 plantas;0;0;0;0;0;9;0;0;0;0;0;0;9
10 plantas o más;0;0;0;0;0;30;42;0;0;0;0;0;72
No consta;0;0;0;0;0;0;0;0;0;0;0;102;102
Total;3;309;198;156;300;912;1566;1227;1080;1227;72;144;7191

