﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Salt. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:171557&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;357;11;183;220;0;771
Regne Unit;191;8;70;127;0;396
Argentina;3;0;12;0;0;15
Alemanya;215;8;99;134;0;456
Estats Units, els;16;2;9;25;0;52
Mèxic;3;2;5;0;0;10
Suïssa;11;0;4;11;0;26
Andorra;6;0;0;1;0;7
Bèlgica;86;5;47;67;0;205
Brasil;2;0;5;0;0;7
Equador;1;0;2;0;0;3
Xile;9;0;15;0;0;24
Veneçuela;3;0;4;0;0;7
Colòmbia;0;0;0;2;0;2
Països Baixos;25;0;6;14;0;45
Itàlia;5;0;2;3;0;10
Perú;2;0;4;0;0;6
República Dominicana;0;0;2;0;0;2
Uruguai;1;0;4;1;0;6
Bolívia;1;0;3;0;0;4
Austràlia;2;0;1;0;0;3
Canadà;0;0;0;3;0;3
Cuba;1;0;1;0;0;2
Suècia;4;1;4;1;0;10
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;1;0;0;0;0;1
Paraguai;1;0;0;0;0;1
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;1;0;0;1;0;2
Noruega;1;0;0;0;0;1
Guatemala;0;0;12;0;0;12
Àustria;2;0;2;2;0;6
Portugal;1;0;0;0;0;1
Turquia;0;0;0;0;0;0
Pakistan;3;0;4;1;0;8
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;8;0;45;1;0;54
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;7;2;3;3;0;15
Finlàndia;1;0;1;0;0;2
Mauritània;1;0;8;0;0;9
Hondures;2;0;12;0;0;14
Singapur;0;0;0;0;0;0
Resta països;2;2;28;2;0;34
Total;978;41;597;619;0;2235

