﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:083054&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;72;125;1159;1360
12/2023 (p);4;72;125;1159;1360
09/2023 (p);5;72;123;1149;1349
06/2023 (p);5;71;126;1150;1352
03/2023 (p);5;72;129;1144;1350
12/2022 (p);6;74;126;1144;1350
09/2022 (p);6;74;124;1156;1360
06/2022 (p);7;75;122;1161;1365
03/2022 (p);6;77;127;1159;1369
12/2021 (p);6;73;123;1170;1372
09/2021 (p);7;73;122;1152;1354
06/2021 (p);7;74;122;1153;1356
03/2021 (p);7;76;123;1127;1333
12/2020 (p);6;74;122;1124;1326

