﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Tarragona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431482&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2112;2184;4296;606;684;1290;2895;2649;5541;5613;5517;11130
2019;2337;2331;4668;660;753;1416;3420;2931;6351;6417;6018;12435
2018;1968;2022;3990;525;552;1074;1704;1521;3225;4194;4095;8292
2017;1692;1752;3441;420;447;870;1230;1221;2451;3345;3417;6762
2016;1437;1437;2874;351;354;705;972;915;1887;2760;2703;5463
2011-2015;4707;4866;9573;1272;1407;2682;2448;2592;5037;8427;8865;17292
2001-2010;8712;9018;17730;3252;3552;6807;2154;2229;4383;14121;14802;28920
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1692;1806;3498;867;1044;1914;108;114;222;2664;2967;5634
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7461;7038;14502;0;0;0;0;0;0;7461;7038;14502
No consta;6969;7953;14919;4392;5985;10377;171;255;423;11529;14193;25722
Total;39087;40407;79491;12348;14784;27132;15102;14424;29523;66537;69615;136152

