﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171997&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;11;13;17;11;15;18;16;22;32;4;163
dones;1;0;5;1;2;7;6;5;7;2;0;36
total;5;11;18;18;13;22;24;21;29;34;4;199
Pesca;;;;;;;;;;;;
homes;0;1;1;0;0;2;4;3;9;4;0;24
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;2;4;3;9;4;0;24
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;1;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;1;0;0;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;1;1;0;1;3;0;2;4;0;1;15
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;2;1;2;0;1;3;1;2;4;0;1;17
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;4;6;5;5;3;5;2;7;1;0;40
dones;0;5;2;2;1;1;2;1;0;0;0;14
total;2;9;8;7;6;4;7;3;7;1;0;54
Indústria química;;;;;;;;;;;;
homes;2;4;7;9;7;7;1;1;1;3;0;42
dones;0;1;1;0;1;1;0;0;0;0;1;5
total;2;5;8;9;8;8;1;1;1;3;1;47
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;8;15;9;5;8;3;6;9;3;0;69
dones;0;5;4;3;1;1;3;0;1;4;1;23
total;3;13;19;12;6;9;6;6;10;7;1;92
Material transport;;;;;;;;;;;;
homes;4;5;5;7;4;4;2;1;0;2;0;34
dones;1;1;2;2;1;0;0;0;0;0;0;7
total;5;6;7;9;5;4;2;1;0;2;0;41
Alimentació begudes;;;;;;;;;;;;
homes;1;6;13;12;11;5;4;3;6;4;1;66
dones;4;3;10;7;5;5;1;2;5;2;3;47
total;5;9;23;19;16;10;5;5;11;6;4;113
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;2;0;1;2;1;1;2;2;0;12
dones;0;3;1;1;2;4;2;2;1;6;1;23
total;0;4;3;1;3;6;3;3;3;8;1;35
Suro i fusta;;;;;;;;;;;;
homes;5;14;5;13;13;4;4;2;8;6;0;74
dones;1;1;2;1;4;1;0;0;0;0;0;10
total;6;15;7;14;17;5;4;2;8;6;0;84
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;9;5;8;4;7;4;6;4;2;0;51
dones;1;6;5;2;2;0;0;1;0;1;0;18
total;3;15;10;10;6;7;4;7;4;3;0;69
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;7;11;3;7;7;2;4;9;4;0;54
dones;2;6;3;6;1;1;1;1;0;1;0;22
total;2;13;14;9;8;8;3;5;9;5;0;76
Construcció;;;;;;;;;;;;
homes;29;48;83;59;61;64;55;46;23;21;1;490
dones;4;3;0;2;4;2;1;1;0;0;0;17
total;33;51;83;61;65;66;56;47;23;21;1;507
Comerç i reparació;;;;;;;;;;;;
homes;10;29;26;29;24;28;28;16;23;12;2;227
dones;6;21;30;22;28;26;25;18;14;12;2;204
total;16;50;56;51;52;54;53;34;37;24;4;431
Hostaleria i restauració;;;;;;;;;;;;
homes;4;17;33;26;21;22;25;10;12;4;1;175
dones;6;17;20;11;10;13;10;9;12;8;0;116
total;10;34;53;37;31;35;35;19;24;12;1;291
Transports i activitats annexes;;;;;;;;;;;;
homes;1;9;5;5;10;8;7;4;14;4;1;68
dones;0;1;4;3;1;3;1;0;1;0;0;14
total;1;10;9;8;11;11;8;4;15;4;1;82
Comunicacions;;;;;;;;;;;;
homes;0;0;3;3;1;1;0;2;1;2;0;13
dones;0;1;1;1;0;0;1;0;0;0;0;4
total;0;1;4;4;1;1;1;2;1;2;0;17
Assegurances i financeres;;;;;;;;;;;;
homes;1;5;11;13;12;6;9;4;11;4;2;78
dones;0;10;14;9;7;8;1;3;7;2;0;61
total;1;15;25;22;19;14;10;7;18;6;2;139
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;7;10;2;1;5;4;3;2;1;37
dones;1;3;4;4;3;1;1;1;0;0;1;19
total;1;5;11;14;5;2;6;5;3;2;2;56
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;6;12;8;8;7;5;9;5;1;64
dones;2;6;16;11;8;4;2;1;1;4;0;55
total;2;9;22;23;16;12;9;6;10;9;1;119
Educació i investigació;;;;;;;;;;;;
homes;2;4;8;19;7;11;6;7;3;1;0;68
dones;0;3;18;28;14;11;4;8;6;2;1;95
total;2;7;26;47;21;22;10;15;9;3;1;163
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;6;4;1;2;2;0;1;0;18
dones;4;4;10;1;5;2;4;1;2;1;0;34
total;4;5;11;7;9;3;6;3;2;2;0;52
Altres serveis;;;;;;;;;;;;
homes;0;0;7;9;3;1;3;1;6;0;0;30
dones;1;9;15;8;14;13;6;6;9;8;1;90
total;1;9;22;17;17;14;9;7;15;8;1;120
Total;;;;;;;;;;;;
homes;73;189;275;275;223;218;195;148;186;119;15;1916
dones;34;109;168;125;114;104;72;60;66;53;11;916
total;107;298;443;400;337;322;267;208;252;172;26;2832

