﻿Llars. Per nombre i tipus de famílies
Tortosa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431554&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2133;1829;1390
 amb dues persones o més;103;37;87
  total;2236;1866;1477
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;230;144;171
 amb altres persones;35;5;2
  total;265;149;173
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1994;2132;1996
 amb altres persones;299;219;242
  total;2293;2351;2238
 parelles amb fills;;;
 sense altres persones;3636;4248;3976
 amb altres persones;524;518;599
  total;4160;4766;4575
 pares sols amb fills;;;
 sense altres persones;135;148;82
 amb altres persones;34;14;15
  total;169;162;97
 mares soles amb fills;;;
 sense altres persones;619;596;448
 amb altres persones;125;83;74
  total;744;679;522
    total;7366;7958;7432
   amb més d'un nucli;;;
 sense altres persones;234;274;253
 amb altres persones;62;30;32
  total;296;304;285
       total;7927;8411;7890
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;10;0;0
 amb més d'un nucli;53;0;2
  total;64;0;2
                Total;10227;10277;9369

