﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Margarida i els Monjos
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;33;201;83;..;..;329
2021;33;200;81;..;..;326
2020;29;192;78;..;..;316
2019;29;201;79;..;..;328
2018;33;187;81;..;..;316
2017;36;182;75;..;..;308
2016;33;185;73;..;..;307
2014;37;175;75;..;..;307
2013;35;171;77;..;..;301
2012;32;174;67;..;..;294
2011;33;163;69;..;..;283

