﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Crespià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170583&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;16;15;9;8
2021;..;13;13;12;6;5
2020;..;12;14;10;7;..
2019;..;17;16;11;6;..
2018;..;19;15;8;5;..
2017;4;22;11;7;5;..
2016;4;24;11;7;5;..
2014;5;24;10;8;4;..
2013;5;24;9;8;4;..
2012;7;24;7;8;4;..
2011;7;25;8;7;..;..

