﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Coloma de Gramenet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082457
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1632;1558;3190;847;773;1620;2479;2331;4810
De 5 a 9 anys;2332;2263;4595;669;583;1252;3001;2846;5847
De 10 a 14 anys;2689;2605;5294;739;648;1387;3428;3253;6681
De 15 a 19 anys;2762;2500;5262;687;563;1250;3449;3063;6512
De 20 a 24 anys;2288;2185;4473;1095;857;1952;3383;3042;6425
De 25 a 29 anys;2013;1939;3952;1348;1268;2616;3361;3207;6568
De 30 a 34 anys;2152;2097;4249;1696;1445;3141;3848;3542;7390
De 35 a 39 anys;2353;2338;4691;1590;1496;3086;3943;3834;7777
De 40 a 44 anys;3321;3327;6648;1515;1388;2903;4836;4715;9551
De 45 a 49 anys;4081;3918;7999;1356;1136;2492;5437;5054;10491
De 50 a 54 anys;3756;3571;7327;1139;967;2106;4895;4538;9433
De 55 a 59 anys;3278;3348;6626;743;623;1366;4021;3971;7992
De 60 a 64 anys;2668;2955;5623;364;360;724;3032;3315;6347
De 65 a 69 anys;2284;2773;5057;180;218;398;2464;2991;5455
De 70 a 74 anys;2176;3106;5282;80;107;187;2256;3213;5469
De 75 a 79 anys;2268;3173;5441;29;47;76;2297;3220;5517
De 80 a 84 anys;1474;2038;3512;16;39;55;1490;2077;3567
85 anys o més;1255;2090;3345;4;14;18;1259;2104;3363
Total;44782;47784;92566;14097;12532;26629;58879;60316;119195

