﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:083073
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1357;28;1394
De 5 a 9 anys;0;14;0;0;0;1190;30;1234
De 10 a 14 anys;0;7;0;0;0;1213;22;1242
De 15 a 19 anys;13;36;28;4;11;1393;40;1525
De 20 a 24 anys;40;62;183;103;29;1466;68;1951
De 25 a 29 anys;118;82;602;381;79;809;101;2172
De 30 a 34 anys;172;68;488;1113;163;244;79;2327
De 35 a 39 anys;143;40;222;1494;218;117;54;2288
De 40 a 44 anys;80;52;148;1572;234;71;36;2193
De 45 a 49 anys;95;33;145;1278;212;34;26;1823
De 50 a 54 anys;106;36;253;1016;182;30;28;1651
De 55 a 59 anys;129;35;426;667;145;14;23;1439
De 60 a 64 anys;153;39;558;380;89;4;29;1252
De 65 a 69 anys;289;53;744;257;102;2;53;1500
De 70 a 74 anys;362;56;680;113;87;1;72;1371
De 75 a 79 anys;398;64;379;48;59;0;107;1055
De 80 a 84 anys;265;56;153;17;63;0;137;691
De 85 anys i més;172;50;46;3;44;0;166;481
Total;2535;792;5055;8446;1717;7945;1099;27589

