﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Torroella de Montgrí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171997&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;554;261;269;..;..;666
Educació primària;1359;1011;1142;665;..;1501
ESO;3253;2583;2818;2166;..;3334
Batxillerat superior;1217;992;1029;880;..;1269
FP grau mitjà;484;442;473;412;..;497
FP grau superior;433;433;433;394;0;433
Diplomatura;596;596;596;596;0;596
Grau universitari;155;..;..;..;..;170
Llicenciatura i doctorat;779;695;751;636;0;779
Total;8850;7091;7630;5918;466;9317

