﻿Habitatges principals. Per superfície útil i any de construcció
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082303
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;0;9;3;15;12;9;6;24;0;75
De 1900 a 1920;0;6;12;9;12;12;18;24;9;18;0;117
De 1921 a 1940;0;3;0;0;3;0;0;6;0;6;0;21
De 1941 a 1950;0;3;6;0;6;6;3;6;3;9;0;42
De 1951 a 1960;3;15;18;18;15;15;9;21;6;18;0;132
De 1961 a 1970;9;72;270;132;84;63;54;42;18;39;0;786
De 1971 a 1980;9;21;237;126;81;75;81;69;39;66;0;804
De 1981 a 1990;0;3;21;45;42;63;48;162;63;48;0;498
De 1991 a 2000;0;0;24;33;69;108;75;123;36;111;0;573
De 2001 a 2010;0;6;54;69;36;18;33;90;75;120;0;498
De 2011 a 2020;0;3;30;24;0;6;3;0;3;15;0;81
No hi consta;0;9;21;0;0;3;3;0;3;15;3;54
Total;27;132;696;465;348;372;339;549;258;483;3;3675

