﻿Estimacions de població ETCA i de població estacional ETCA
Sant Fruitós de Bages
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082135&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1942;-1064;878;8351;9229;110,5
2014;1871;-1014;857;8243;9100;110,4
2013;1876;-1016;860;8283;9143;110,4
2012;1924;-1025;899;8227;9126;110,9
2011;2018;-1042;976;8198;9174;111,9
2010;2056;-1079;977;8184;9161;111,9
2009;1668;-1068;600;7961;8561;107,5
2008;1716;-1103;613;7782;8395;107,9
2007;1724;-1093;631;7448;8079;108,5
2006;1725;-1027;698;7199;7897;109,7
2005;1730;-957;773;6839;7612;111,3
2004;1650;-928;722;6696;7418;110,8
2003;1609;-861;748;6342;7090;111,8
2002;1503;-831;672;6036;6708;111,1

