﻿Eleccions municipals. Dades generals
Saldes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081901&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;258;198;145;42;11;76,7;23,3
2015;264;213;211;2;0;80,7;19,3
2011;280;216;201;10;5;77,1;22,9
2007;292;226;205;16;5;77,4;22,6
2003;289;224;213;6;5;77,5;22,5
1999;291;226;213;5;8;77,7;22,3
1995;257;171;134;27;10;66,5;33,5
1991;255;203;203;0;0;79,6;20,4
1987;253;198;195;0;3;78,3;21,7
1983;232;168;166;0;2;72,4;27,6
1979;225;84;78;4;2;37,3;62,7

