﻿Conventional family dwellings. By type of dwelling and year of construction
Torà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252234&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;18;24;45
From 1900 to 1920;141;99;237
From 1921 to 1940;15;9;27
From 1941 to 1950;3;12;15
From 1951 to 1960;6;6;12
From 1961 to 1970;27;6;36
From 1971 to 1980;60;15;75
From 1981 to 1990;24;9;33
From 1991 to 2000;54;15;66
From 2001 to 2010;102;18;120
From 2011 to 2020;0;0;0
Unknown;39;60;96
Total;492;276;765

