﻿Àmbits d'actuació per disminuir l'impacte mediambiental. Per sector d'activitat
Catalunya. 1r trimestre del 2022
Unitats: % d'establiments que han fet actuacions o les tenen previstes.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14889&t=201904
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Reciclatge i economia circular;81,8;85,3;82,3;90,3;89,0;85,8
Actualment;68,0;64,2;67,9;77,6;80,1;73,7
En els propers 12 mesos;13,8;21,1;14,4;12,7;8,9;12,1
Reducció del consum energètic, autogeneració elèctrica (solar o altres);84,3;71,3;81,9;76,5;54,3;69,4
Actualment;41,4;37,7;42,6;19,0;31,1;35,4
En els propers 12 mesos;42,9;33,6;39,3;57,5;23,2;34,0
Compra responsable (menys plàstic, producte de proximitat, etc.);74,7;78,5;72,0;85,2;83,3;78,9
Actualment;48,8;54,3;48,1;63,3;71,0;59,7
En els propers 12 mesos;25,9;24,2;23,9;21,9;12,3;19,2
Reformes per millorar l'aïllament tèrmic i utilització de materials sostenibles;47,0;48,8;42,7;50,6;46,9;46,6
Actualment;20,0;23,6;21,7;25,1;30,1;25,3
En els propers 12 mesos;27,0;25,2;21,0;25,5;16,8;21,3

