﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081751
;1999;1989
      Total;;
 explot.;41;86
 UTA;50;49
     Mà d'obra familiar;;
 total;;
  explot.;33;78
 nombre persones;51;117
  UTA;33;42
 titular;;
 nombre persones;33;78
  UTA;23;26
 cònjuge;;
 nombre persones;12;17
 altres familiars;;
  UTA;7;5
   explot.;6;19
 nombre persones;6;22
  UTA;3;11
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
   UTA;17;7
 fixa;;
  explot.;8;10
 nombre persones;17;16
  UTA;14;7
 eventual;;
  explot.;2;0
   UTA;3;0

