﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;6;4;12;12;14;4;2;4;3;63
dones;2;2;1;3;6;5;2;3;0;0;1;25
total;2;4;7;7;18;17;16;7;2;4;4;88
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;6;11;12;10;13;8;6;3;2;75
dones;0;2;1;8;7;4;7;3;5;6;1;44
total;1;5;7;19;19;14;20;11;11;9;3;119
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;2;0;4
dones;0;0;1;0;0;0;0;0;0;1;1;3
total;0;0;2;1;0;0;0;0;0;3;1;7
Assalariats fixos;;;;;;;;;;;;
homes;5;9;36;49;24;40;37;28;15;4;2;249
dones;4;15;25;25;22;20;14;16;4;2;2;149
total;9;24;61;74;46;60;51;44;19;6;4;398
Assalariats eventuals;;;;;;;;;;;;
homes;10;18;30;27;19;9;6;2;4;1;3;129
dones;8;16;27;23;13;6;6;3;0;1;0;103
total;18;34;57;50;32;15;12;5;4;2;3;232
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;32;79;92;67;72;70;42;27;14;10;521
dones;14;35;55;59;48;36;29;25;9;10;5;325
total;30;67;134;151;115;108;99;67;36;24;15;846

