﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082205&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1449;81;1530;51;435;159;165;810;2334
Males;771;42;813;27;219;69;42;357;1170
Females;675;42;717;21;216;87;120;444;1164
Rest of Spain;39;6;45;6;48;3;18;75;120
Males;21;3;24;3;27;0;3;33;54
Females;21;3;24;3;24;3;12;42;66
Foreign;81;18;99;3;6;3;48;60;162
Males;45;6;51;3;3;3;15;24;75
Females;36;12;48;0;3;3;33;39;87
Total;1572;105;1677;57;486;165;228;936;2616
Males;840;51;891;30;246;72;63;411;1299
Females;732;57;789;27;243;93;168;531;1317

