﻿Population. By year of arrival in the housing, sex and nationality
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082191&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;555;573;1134;117;153;267;672;726;1401
2019;618;651;1269;135;147;282;753;801;1551
2018;582;573;1155;72;69;141;654;642;1296
2017;465;501;963;57;63;120;522;561;1080
2016;348;366;714;36;33;72;384;402;789
2011-2015;1428;1536;2964;126;153;282;1554;1689;3246
2001_2010;1872;1971;3843;90;90;183;1962;2064;4023
Before 2001 or has always lived in the home before 2001;528;624;1149;15;18;30;543;639;1179
He was born in the municipality and he has always lived in the house after 2001;1221;1116;2337;27;21;48;1248;1140;2385
Not available;1854;2133;3981;12;21;30;1863;2151;4014
Total;9468;10044;19512;687;774;1458;10152;10815;20970

