﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llançà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170926
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;299,17;253,72;172,80;179,28;130,66;1231,10;660,49;2927,22
2020;235,47;275,62;143,15;177,40;226,52;1274,54;609,60;2942,30
2019;255,55;252,65;142,01;172,76;83,86;722,18;732,74;2361,75
2018;243,64;173,85;120,43;73,48;157,25;1189,88;622,65;2581,18
2017;232,50;155,45;94,43;0,00;160,00;823,35;426,22;1891,95
2016;223,51;134,56;81,70;0,00;89,00;824,22;532,05;1885,04
2015;215,88;120,58;88,19;0,00;75,00;888,20;314,20;1702,05
2014;194,47;112,45;63,29;0,00;82,55;915,38;474,68;1842,82
2013;215,07;114,53;50,15;0,00;42,77;1112,10;460,92;1995,54
2012;210,24;116,42;47,06;..;..;1120,60;452,59;1946,91
2011;258,05;112,71;51,20;..;..;630,14;786,61;1838,71
2010;231,90;98,40;41,42;..;..;1114,04;802,35;2288,11
2009;208,76;159,69;61,70;..;17,52;599,18;713,03;1759,88
2008;188,35;116,87;54,22;..;103,46;658,65;954,12;2075,67
2007;199,60;103,89;37,27;..;146,09;554,96;1188,20;2230,01
2006;178,80;70,34;27,98;..;167,66;..;843,28;1288,06
2005;156,40;70,34;20,43;..;129,30;172,70;846,34;1395,51
2004;196,40;49,06;17,46;..;..;0,03;0,36;263,31
2003;178,60;58,50;18,06;..;48,58;81,38;337,18;722,30
2002;150,61;53,44;15,36;..;0,01;..;0,67;220,09
2001;136,80;47,34;12,02;..;31,22;39,14;135,51;402,03
2000;128,60;55,82;8,10;..;..;..;0,39;192,91

