﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170669&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;27;32;59
Programes de garantia social;11;11;22
ESO, educació secundària per a adults;65;64;129
Batxillerat, BUP, COU;240;239;479
Escola Oficial d'idiomes;34;50;84
Ensenyaments artístics grau elemental o mitjà;25;33;58
FP de grau mitjà o equivalent;107;88;195
FP de grau superior o equivalent;39;55;94
Diplomatura universitària o equivalent;159;154;313
Llicenciatura universitària o equivalent;259;282;541
Postgrau màster, MIR o anàleg;60;80;140
Doctorat;16;16;32
Curs INEM, o equivalent per a desocupats;23;38;61
Curs de formació promogut per l'empresa;128;129;257
Altres cursos;388;473;861
Total estudiants;1452;1573;3025

