﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ametlla del Vallès, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080057&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1561;1422;1,10
2021;1510;1378;1,10
2020;1448;1320;1,10
2019;1407;1283;1,10
2018;1373;1248;1,10
2017;1320;1192;1,11
2016;1267;1150;1,10
2014;1158;1039;1,11
2013;1123;1006;1,12
2012;1066;951;1,12
2011;1033;918;1,13

