﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:28&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;33;60;93
De 31 a 45 m²;249;174;423
De 46 a 60 m²;1206;276;1482
De 61 a 75 m²;1923;408;2328
De 76 a 90 m²;1731;351;2079
De 91 a 105 m²;1518;303;1821
De 106 a 120 m²;1173;216;1389
De 121 a 150 m²;1587;294;1878
De 151 a 180 m²;816;183;999
Más de 180 m²;1341;480;1821
No consta;96;99;195
Total;11676;2838;14511

