﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roquetes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431331&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);176;21;2;0;199
12/2023 (p);172;19;2;0;193
09/2023 (p);168;22;1;0;191
06/2023 (p);171;21;1;0;193
03/2023 (p);175;21;1;0;197
12/2022 (p);178;18;1;0;197
09/2022 (p);167;20;1;0;188
06/2022 (p);166;22;1;0;189
03/2022 (p);176;20;1;0;197
12/2021 (p);169;18;1;0;188
09/2021 (p);161;16;1;0;178
06/2021 (p);165;16;1;0;182
03/2021 (p);159;17;1;0;177
12/2020 (p);168;15;1;0;184

