﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Berguedà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:14&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;144;11;91;44;4;294
Regne Unit;48;2;19;19;0;88
Argentina;21;1;85;1;0;108
Alemanya;104;4;67;46;0;221
Estats Units, els;24;1;7;16;0;48
Mèxic;4;1;6;0;0;11
Suïssa;16;0;7;9;0;32
Andorra;85;7;25;1;0;118
Bèlgica;30;0;18;18;0;66
Brasil;12;0;21;0;0;33
Equador;5;0;12;1;0;18
Xile;11;0;33;1;0;45
Veneçuela;0;1;6;1;0;8
Colòmbia;8;0;6;1;0;15
Països Baixos;5;0;7;5;0;17
Itàlia;8;0;7;3;0;18
Perú;0;1;3;0;0;4
República Dominicana;2;0;5;0;0;7
Uruguai;0;0;14;0;0;14
Bolívia;1;0;3;0;0;4
Austràlia;2;0;1;1;0;4
Canadà;10;0;1;3;0;14
Cuba;0;0;3;0;0;3
Suècia;4;0;2;2;0;8
Costa Rica;1;0;0;0;0;1
Panamà;1;0;0;0;0;1
Irlanda;3;0;0;0;0;3
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;9;0;0;9
Israel;5;0;2;1;0;8
Marroc;2;0;2;0;0;4
Noruega;0;0;9;0;0;9
Guatemala;4;0;0;1;0;5
Àustria;2;0;0;0;0;2
Portugal;2;0;0;0;0;2
Turquia;0;0;6;0;0;6
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;2;0;0;3
Luxemburg;0;0;0;0;0;0
Xina;4;0;0;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;1;0;0;0;0;1
Japó;2;0;1;0;0;3
Senegal;2;1;0;0;0;3
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;1;0;0;1
Singapur;0;0;0;0;0;0
Resta països;8;2;6;1;0;17
Total;582;32;487;175;4;1280

