﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Algerri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250156&lang=es
;2001;1996;1991
Agricultura i ramaderia;58;78;100
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;24;30;28
Electricitat gas i aigua;2;0;1
Construcció;24;22;20
Comerç i reparació;22;16;15
Hostaleria;4;2;3
Transport i comunicacions;8;6;7
Mediació financera;1;1;1
Immob. lloguers i serveis empr.;9;1;2
Adm. pública, defensa i SS;9;7;4
Educació;6;6;4
Sanitat i serveis socials;9;2;7
Altres serveis;5;4;4
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;181;176;196

