﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sentmenat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082671
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;58;9;1;348
12/2023 (p);281;62;9;1;353
09/2023 (p);277;62;9;1;349
06/2023 (p);282;58;9;1;350
03/2023 (p);275;56;9;1;341
12/2022 (p);274;57;8;1;340
09/2022 (p);268;57;9;1;335
06/2022 (p);271;58;9;1;339
03/2022 (p);278;56;9;1;344
12/2021 (p);275;56;11;1;343
09/2021 (p);274;56;12;1;343
06/2021 (p);265;59;10;1;335
03/2021 (p);262;56;9;1;328
12/2020 (p);263;53;9;1;326

