﻿Indicadores de viviendas
Santa Coloma de Gramenet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082457&lang=es
;2021
Proporción de viviendas principales (%);91,9
Proporción de viviendas no principales (%);8,1
Proporción de viviendas principales de propiedad (%);69,8
Proporción de viviendas principales de alquiler (%);23,7
Proporción de viviendas principales en otro régimen de tenencia (%);6,5
Proporción de viviendas principales de hasta 45 m2 (%);10,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);50,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);3,9
Proporción de viviendas principales de más de 120 m2 (%);1,6
Proporción de viviendas principales construidas hasta 1950 (%);2,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);51,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);32,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);5,7
Proporción de viviendas principales construidas en 2001 o después (%);7,0

