﻿Titulars persona física per edat i sexe
Vilanova de Meià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252509&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;78;86
 homes;55;76
 dones;23;10
 titulars caps explotació;;
 total;61;78
 homes;45;69
 dones;16;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;10
 homes;5;10
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;16
 homes;9;14
 dones;2;2
 titulars caps explotació;;
 total;10;16
 homes;8;14
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;20;14
 homes;12;13
 dones;8;1
 titulars caps explotació;;
 total;17;13
 homes;10;12
 dones;7;1
             De 55 a 64 anys;;
 titulars;;
 total;16;26
 homes;11;22
 dones;5;4
 titulars caps explotació;;
 total;15;24
 homes;11;20
 dones;4;4
               De 65 anys o més;;
 titulars;;
 total;26;19
 homes;18;16
 dones;8;3
 titulars caps explotació;;
 total;16;16
 homes;13;14
 dones;3;2

