﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Lladorre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251235&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;227;103;124;17;10;254
2021;219;105;114;17;8;244
2020;209;108;101;16;12;237
2019;204;108;96;16;10;230
2018;203;110;93;15;9;227
2017;204;107;97;14;7;225
2016;205;107;98;15;6;226
2015;211;112;99;16;2;229
2014;216;115;101;14;2;232
2013;220;115;105;14;4;238
2012;219;115;104;13;7;239
2011;223;121;102;14;7;244
2010;210;116;94;15;7;232
2009;206;113;93;14;7;227
2008;209;116;93;15;6;230
2007;206;114;92;14;5;225
2006;195;111;84;13;3;211
2005;204;121;83;14;6;224
2004;194;119;75;13;5;212
2003;197;123;74;14;4;215
2002;205;123;82;16;3;224
2001;210;128;82;16;4;230
2000;214;131;83;16;4;234

