﻿Titulars persona física per edat i sexe
Catllar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430430&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;81;98
 homes;61;85
 dones;20;13
 titulars caps explotació;;
 total;72;84
 homes;59;78
 dones;13;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;1
 homes;4;1
 dones;0;0
 titulars caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;9
 homes;5;9
 dones;0;0
 titulars caps explotació;;
 total;5;8
 homes;5;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;18;27
 homes;12;22
 dones;6;5
 titulars caps explotació;;
 total;18;25
 homes;12;22
 dones;6;3
             De 55 a 64 anys;;
 titulars;;
 total;27;20
 homes;22;19
 dones;5;1
 titulars caps explotació;;
 total;23;17
 homes;21;17
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;27;41
 homes;18;34
 dones;9;7
 titulars caps explotació;;
 total;22;33
 homes;17;30
 dones;5;3

