﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Seva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082690&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);89;26;1;1;117
12/2023 (p);91;23;1;1;116
09/2023 (p);90;24;1;1;116
06/2023 (p);88;25;1;1;115
03/2023 (p);85;24;1;1;111
12/2022 (p);85;22;1;1;109
09/2022 (p);81;23;1;1;106
06/2022 (p);82;24;1;1;108
03/2022 (p);76;26;1;1;104
12/2021 (p);86;22;1;1;110
09/2021 (p);81;22;1;1;105
06/2021 (p);82;24;1;1;108
03/2021 (p);84;22;1;1;108
12/2020 (p);79;24;1;1;105

