﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Igualada
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081022&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5769
Cotxe/furgoneta com a passatger;1107
Autobús/ autocar/ minibús;1266
Metro;..
Moto;614
A peu;2877
Tren;248
Bicicleta;251
Altres mitjans;204
Total;11872
No aplicable;1531
No es desplaça;1255
Població ocupada resident;14658

