﻿Eleccions municipals. Dades generals
Campdevànol
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170366&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2641;1873;1731;79;63;70,9;29,1
2015;2764;1762;1663;62;37;63,7;36,3
2011;2836;1813;1714;68;31;63,9;36,1
2007;2933;1869;1739;108;22;63,7;36,3
2003;2930;2211;2125;61;25;75,5;24,5
1999;2901;2208;2148;38;22;76,1;23,9
1995;2793;2227;2179;36;12;79,7;20,3
1991;2788;1836;1741;67;28;65,9;34,2
1987;2796;2078;2034;32;12;74,3;25,7
1983;2788;2115;2075;17;23;75,9;24,1
1979;2816;2088;2071;4;13;74,2;25,9

