﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431589
;Homes;Dones;Total
04/2024 (p);30;15;45
03/2024 (p);30;15;45
02/2024;30;15;45
01/2024;30;15;45
12/2023;30;15;45
11/2023;30;15;45
10/2023;30;20;50
09/2023;30;20;50
08/2023;35;20;55
07/2023;35;20;50
06/2023;35;20;50
05/2023;35;20;50
04/2023;35;20;55
03/2023;30;20;50
02/2023;30;15;50
01/2023;30;15;45
12/2022;30;15;45
11/2022;30;15;45
10/2022;30;15;45
09/2022;30;20;45
08/2022;30;20;45
07/2022;30;20;50
06/2022;30;15;45
05/2022;30;15;45
04/2022;30;15;45
03/2022;30;15;45
02/2022;25;15;40
01/2022;30;15;45
12/2021;29;16;45
11/2021;30;15;45
10/2021;29;15;44
09/2021;29;15;44
08/2021;33;16;49
07/2021;33;16;49
06/2021;31;16;47
05/2021;30;16;46
04/2021;28;16;44
03/2021;28;14;42
02/2021;26;16;42
01/2021;27;17;44
12/2020;28;17;45
11/2020;29;17;46
10/2020;27;17;44
09/2020;28;16;44
08/2020;28;14;42
07/2020;28;14;42
06/2020;28;14;42
05/2020;27;14;41
03/2020;25;14;39
12/2019;27;15;42
09/2019;28;14;42
06/2019;29;16;45
03/2019;30;17;47
12/2018;30;17;47
09/2018;29;18;47
06/2018;30;17;47
03/2018;29;15;44
12/2017;28;16;44
09/2017;29;16;45
06/2017;29;16;45
03/2017;28;18;46
12/2016;27;18;45
09/2016;29;20;49
06/2016;29;23;52
03/2016;26;21;47
12/2015;24;21;45
09/2015;27;20;47
06/2015;26;18;44
03/2015;24;18;42
12/2014;25;16;41
09/2014;23;15;38
06/2014;26;13;39
03/2014;23;11;34
12/2013;27;13;40
09/2013;32;15;47
06/2013;34;20;54
03/2013;30;17;47
12/2012;32;16;48
09/2012;34;15;49
06/2012;40;18;58
03/2012;34;17;51

