﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259031
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;6;13;7;5;12;3;2;5;2;0;2;2;0;2;0;1;1
De 5 a 9 anys;5;2;7;4;2;6;4;2;6;3;1;4;2;0;2;1;0;1
De 10 a 14 anys;7;7;14;7;7;14;7;7;14;7;6;13;3;4;7;0;0;0
De 15 a 19 anys;6;7;13;6;7;13;6;7;13;6;6;12;5;6;11;0;0;0
De 20 a 24 anys;8;2;10;8;2;10;8;2;10;8;2;10;8;2;10;0;0;0
De 25 a 29 anys;9;11;20;9;11;20;9;11;20;9;11;20;9;11;20;0;0;0
De 30 a 34 anys;20;12;32;19;12;31;17;9;26;19;11;30;15;9;24;1;0;1
De 35 a 39 anys;17;17;34;17;17;34;17;17;34;15;17;32;12;14;26;0;0;0
De 40 a 44 anys;11;7;18;10;7;17;10;7;17;10;7;17;6;6;12;1;0;1
De 45 a 49 anys;16;12;28;16;11;27;16;11;27;16;11;27;9;5;14;0;1;1
De 50 a 54 anys;9;6;15;8;6;14;7;6;13;6;6;12;3;2;5;1;0;1
De 55 a 59 anys;8;9;17;8;9;17;8;8;16;7;7;14;1;2;3;0;0;0
De 60 a 64 anys;8;5;13;8;5;13;7;5;12;7;4;11;3;1;4;0;0;0
De 65 a 69 anys;11;10;21;11;10;21;11;10;21;11;9;20;3;3;6;0;0;0
De 70 a 74 anys;6;11;17;6;11;17;5;10;15;5;10;15;2;2;4;0;0;0
De 75 a 79 anys;10;8;18;10;8;18;10;8;18;9;8;17;2;2;4;0;0;0
De 80 a 84 anys;4;8;12;4;8;12;4;7;11;4;7;11;1;1;2;0;0;0
De 85 anys i més;4;7;11;4;7;11;4;7;11;4;7;11;1;2;3;0;0;0
Total;166;147;313;162;145;307;153;136;289;148;130;278;87;72;159;4;2;6

