﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torms, els
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252249
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1360,06;821,17;..;..;1105,73
2021;..;1010,48;..;..;..;864,50
2020;..;1001,44;..;..;..;856,76
2019;..;877,80;695,64;..;..;768,84
2018;..;794,31;587,53;..;..;710,74
2017;..;776,11;570,75;..;..;693,60
2016;..;762,83;..;..;..;722,94
2014;..;730,03;..;..;..;700,27
2013;..;728,20;..;..;..;694,78
2012;..;730,70;..;..;..;699,62
2011;..;723,41;..;..;..;692,64

