﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Barcelona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080193&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;3747;3370;7117;2343;2141;4484;6090;5511;11601
2021;3966;3654;7620;2169;2186;4355;6135;5840;11975
2020;4034;3818;7852;2278;2149;4427;6312;5967;12279
2019;4208;3985;8193;2418;2288;4706;6626;6273;12899
2018;4494;4373;8867;2255;2206;4461;6749;6579;13328
2017;4956;4593;9549;2336;2110;4446;7292;6703;13995
2016;5142;4880;10022;2074;1991;4065;7216;6871;14087
2015;5257;4864;10121;2045;1954;3999;7302;6818;14120
2014;5188;4848;10036;2106;1923;4029;7294;6771;14065
2013;4970;4729;9699;2249;2070;4319;7219;6799;14018
2012;5210;5031;10241;2246;2097;4343;7456;7128;14584
2011;5338;5057;10395;2228;2152;4380;7566;7209;14775
2010;5343;5020;10363;2375;2229;4604;7718;7249;14967
2009;5364;5074;10438;2251;2110;4361;7615;7184;14799
2008;5731;5254;10985;2410;2203;4613;8141;7457;15598
2007;5645;5203;10848;2131;2037;4168;7776;7240;15016
2006;5760;5364;11124;1943;1783;3726;7703;7147;14850
2005;5740;5421;11161;1833;1739;3572;7573;7160;14733
2004;5843;5495;11338;1676;1582;3258;7519;7077;14596
2003;5882;5499;11381;1465;1430;2895;7347;6929;14276
2002;5666;5605;11271;1275;1213;2488;6941;6818;13759
2001;5729;5475;11204;1005;904;1909;6734;6379;13113
2000;6057;5589;11646;728;694;1422;6785;6283;13068

