﻿Population. By nationality, sex and five-year age group up to 85 years or over
Tavèrnoles. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082750&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;8;21;0;0;0;13;8;21
From 5 to 9 years;7;6;13;0;0;0;7;6;13
From 10 to 14 years;12;11;23;0;0;0;12;11;23
From 15 to 19 years;8;8;16;0;0;0;8;8;16
From 20 to 24 years;5;6;11;0;0;0;5;6;11
From 25 to 29 years;6;9;15;0;0;0;6;9;15
From 30 to 34 years;9;11;20;0;2;2;9;13;22
From 35 to 39 years;14;13;27;0;0;0;14;13;27
From 40 to 44 years;9;13;22;0;2;2;9;15;24
From 45 to 49 years;18;11;29;0;0;0;18;11;29
From 50 to 54 years;15;10;25;0;0;0;15;10;25
From 55 to 59 years;12;8;20;0;0;0;12;8;20
From 60 to 64 years;8;12;20;1;0;1;9;12;21
From 65 to 69 years;13;9;22;0;0;0;13;9;22
From 70 to 74 years;9;10;19;0;0;0;9;10;19
From 75 to 79 years;10;9;19;0;0;0;10;9;19
From 80 to 84 years;2;4;6;0;0;0;2;4;6
85 years and over;0;5;5;1;0;1;1;5;6
Total;170;163;333;2;4;6;172;167;339

