﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tiana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082824&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;9;6;18;14;25;62;100;134;161;128;76;77;68;63;32;26;26;1030
Homes;4;4;4;8;10;8;33;46;47;85;67;36;42;26;27;13;6;9;475
Dones;1;5;2;10;4;17;29;54;87;76;61;40;35;42;36;19;20;17;555
Arribats l'any 1996;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;4;2;0;1;2;0;2;2;2;0;2;0;0;0;0;0;0;0;17
Homes;3;1;0;0;2;0;1;1;2;0;0;0;0;0;0;0;0;0;10
Dones;1;1;0;1;0;0;1;1;0;0;2;0;0;0;0;0;0;0;7
Arribats l'any 1994;0;2;0;3;1;0;0;4;2;0;1;0;0;0;1;0;0;0;14
Homes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Dones;0;2;0;3;1;0;0;3;1;0;1;0;0;0;1;0;0;0;12
Arribats l'any 1993;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;5
Homes;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;3;1;0;0;0;3;0;1;2;0;0;0;0;0;1;0;0;11
Homes;0;1;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;6
Dones;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;5
Arribats l'any 1990-81;0;2;4;8;6;0;10;10;2;7;7;0;1;0;0;2;2;0;61
Homes;0;2;2;5;5;0;5;8;2;3;3;0;0;0;0;1;2;0;38
Dones;0;0;2;3;1;0;5;2;0;4;4;0;1;0;0;1;0;0;23
Arribats l'any 1980-71;0;0;0;4;5;15;15;21;31;36;14;5;3;4;2;1;1;2;159
Homes;0;0;0;3;3;6;8;7;8;19;7;3;2;0;0;0;0;1;67
Dones;0;0;0;1;2;9;7;14;23;17;7;2;1;4;2;1;1;1;92
Arribats l'any 1970-61;0;0;0;0;0;9;30;45;60;64;44;29;14;17;11;5;0;3;331
Homes;0;0;0;0;0;2;16;20;19;31;23;10;9;6;5;2;0;0;143
Dones;0;0;0;0;0;7;14;25;41;33;21;19;5;11;6;3;0;3;188
Arribats l'any 1960-51;0;0;0;0;0;0;0;17;36;47;39;22;37;18;13;5;4;3;241
Homes;0;0;0;0;0;0;0;9;15;26;21;13;20;8;6;2;1;2;123
Dones;0;0;0;0;0;0;0;8;21;21;18;9;17;10;7;3;3;1;118
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;20;17;13;19;21;6;4;1;106
Homes;0;0;0;0;0;0;0;0;0;4;13;9;6;8;10;2;0;0;52
Dones;0;0;0;0;0;0;0;0;0;1;7;8;7;11;11;4;4;1;54
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;9;6;7;5;7;6;43
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;2;3;2;2;2;17
Dones;0;0;0;0;0;0;0;0;0;0;0;2;4;4;4;3;5;4;26
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;3;6;6;26
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;6;4;18
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6

