﻿Població a 1 de gener. Per nacionalitat (continents)
Vilalba Sasserra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:083067
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;675;19;3;32;4;12;3;748
2021;670;21;3;36;5;17;6;758
2020;673;21;1;33;5;15;5;753
2019;649;19;1;26;5;12;4;716
2018;645;14;1;17;2;7;2;688
2017;655;13;1;9;2;8;2;690
2016;655;9;1;7;3;6;3;684
2015;676;10;1;9;4;5;4;709
2014;669;7;0;13;6;7;4;706
2013;657;5;2;9;7;5;4;689
2012;665;5;2;14;5;7;5;703
2011;625;9;1;20;5;5;5;670
2010;632;10;2;25;4;11;5;689
2009;581;10;2;25;4;12;2;636
2008;546;10;4;22;1;2;0;585
2007;550;8;3;26;0;1;0;588
2006;543;4;2;28;0;2;2;581
2005;529;4;3;25;0;1;2;564
2004;517;3;1;20;0;1;2;544
2003;493;2;4;20;0;2;3;524
2002;466;2;6;19;0;1;4;498
2001;439;1;8;13;0;0;6;467
2000;429;0;8;10;0;0;7;454

