﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081108&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;890;220;3205;4340
12/2023 (p);25;860;200;2365;3450
09/2023 (p);20;855;190;3595;4660
06/2023 (p);20;890;180;3810;4900
03/2023 (p);15;875;190;2920;4000
12/2022 (p);15;820;190;2310;3340
09/2022 (p);15;840;170;3335;4360
06/2022 (p);15;860;175;3690;4740
03/2022 (p);10;830;195;2445;3480
12/2021 (p);10;805;190;2235;3240
09/2021 (p);10;810;190;2800;3805
06/2021 (p);10;805;190;3035;4040
03/2021 (p);10;780;185;2120;3095
12/2020 (p);10;760;185;2025;2980

