﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Granyena de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251044
;1999;1989
      Total;;
 explot.;43;45
 UTA;26;35
     Mà d'obra familiar;;
 total;;
  explot.;42;44
 nombre persones;67;73
  UTA;23;34
 titular;;
 nombre persones;42;44
  UTA;18;27
 cònjuge;;
 nombre persones;12;16
 altres familiars;;
  UTA;1;3
   explot.;10;11
 nombre persones;13;13
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;3
   UTA;3;0
 fixa;;
  explot.;4;1
 nombre persones;5;1
  UTA;3;0
 eventual;;
  explot.;5;2
   UTA;0;0

