﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081976
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;2;1;0;1;0;4
De 30 a 34 anys;2;17;0;3;1;23
De 35 a 39 anys;4;8;3;8;10;33
De 40 a 44 anys;4;5;5;14;14;42
De 45 a 49 anys;1;7;6;10;10;34
De 50 a 54 anys;2;7;7;8;4;28
De 55 a 59 anys;0;2;7;6;8;23
De 60 a 64 anys;0;7;5;2;2;16
De 65 a 69 anys;0;4;15;1;2;22
De 70 a 74 anys;0;0;7;1;0;8
De 75 a 79 anys;0;1;9;1;0;11
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;4;0;0;4
Total;18;60;73;55;51;257

