﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431457&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;168;101;147;141;171;199;192;139;103;96;83;335;1875
dones;141;97;129;135;184;196;184;122;102;90;86;399;1865
total;309;198;276;276;355;395;376;261;205;186;169;734;3740
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;2;1;2;1;1;0;0;2;1;7;18
dones;1;0;0;0;1;0;1;1;1;1;3;22;31
total;2;0;2;1;3;1;2;1;1;3;4;29;49
Sense estudis;;;;;;;;;;;;;
homes;11;0;1;1;0;0;1;1;0;3;9;36;63
dones;9;1;0;0;1;2;1;2;1;6;6;49;78
total;20;1;1;1;1;2;2;3;1;9;15;85;141
Primer grau;;;;;;;;;;;;;
homes;156;16;4;7;6;4;14;18;20;22;26;178;471
dones;131;9;2;8;5;6;12;14;23;28;42;196;476
total;287;25;6;15;11;10;26;32;43;50;68;374;947
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;66;64;61;78;91;88;82;61;44;40;98;773
dones;0;59;26;43;74;75;95;76;55;49;26;115;693
total;0;125;90;104;152;166;183;158;116;93;66;213;1466
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;27;21;23;31;14;9;4;4;5;2;148
dones;0;9;26;14;19;28;15;4;4;3;1;3;126
total;0;17;53;35;42;59;29;13;8;7;6;5;274
FP grau superior;;;;;;;;;;;;;
homes;0;1;11;22;18;27;18;2;1;1;0;1;102
dones;0;1;29;25;23;21;9;5;8;0;0;3;124
total;0;2;40;47;41;48;27;7;9;1;0;4;226
Batxillerat superior;;;;;;;;;;;;;
homes;0;10;19;12;18;19;29;14;7;9;0;7;144
dones;0;18;22;11;17;25;23;13;4;1;4;5;143
total;0;28;41;23;35;44;52;27;11;10;4;12;287
Diplomatura;;;;;;;;;;;;;
homes;0;0;16;12;20;19;16;9;9;7;2;2;112
dones;0;0;22;25;36;27;22;5;6;2;4;5;154
total;0;0;38;37;56;46;38;14;15;9;6;7;266
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;4;6;7;11;4;1;4;0;4;44
dones;0;0;2;9;8;12;6;2;0;0;0;1;40
total;0;0;5;13;14;19;17;6;1;4;0;5;84

