﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Móra la Nova
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430944
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1196,70;1380,07;921,62;..;..;1212,24
2021;1000,80;1213,26;806,70;..;..;1056,63
2020;947,97;1192,13;778,11;..;..;1027,40
2019;967,42;1139,84;756,17;..;..;986,73
2018;986,84;1111,71;725,42;..;..;959,73
2017;940,84;1081,09;679,60;..;..;928,95
2016;984,80;1055,43;670,08;..;..;907,55
2014;981,45;999,23;655,82;..;..;871,81
2013;1015,61;982,90;649,81;..;..;863,74
2012;940,02;943,88;628,38;..;..;829,98
2011;966,86;908,73;622,76;..;..;818,76

