﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080109
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;840;40;655;1550
12/2023 (p);15;730;45;650;1435
09/2023 (p);15;850;50;630;1545
06/2023 (p);10;845;50;650;1555
03/2023 (p);10;840;50;650;1545
12/2022 (p);10;700;50;625;1385
09/2022 (p);10;800;55;630;1495
06/2022 (p);5;800;55;670;1535
03/2022 (p);5;795;60;660;1520
12/2021 (p);10;660;60;635;1360
09/2021 (p);10;730;55;620;1415
06/2021 (p);10;735;65;610;1425
03/2021 (p);5;720;60;615;1405
12/2020 (p);10;640;55;610;1315

