﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:18&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;6462;561;7023;351;3363;663;1416;5793;12813
Hombres;3498;270;3768;201;1959;360;303;2823;6588
Mujeres;2961;294;3255;150;1404;303;1110;2967;6225
Resto de España;258;81;339;42;474;9;213;738;1080
Hombres;135;45;180;24;270;6;27;327;504
Mujeres;120;39;159;18;204;3;183;408;573
Extranjero;1269;279;1548;51;45;90;828;1014;2559
Hombres;858;129;987;39;21;45;447;552;1536
Mujeres;408;150;558;12;21;45;381;459;1023
Total;7986;924;8910;441;3882;759;2457;7539;16449
Hombres;4491;441;4932;261;2250;411;777;3699;8631
Mujeres;3492;483;3975;183;1629;351;1680;3843;7818

