﻿Atur registrat. Per sectors. Mitjanes anuals
Palafrugell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171175
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;25,8;64,5;104,4;561,1;82,5;838,3
2022;28,7;68,2;136,4;680,3;71,3;984,9
2021;43,5;95,4;185,3;934,6;93,7;1352,5
2020;42,3;96,9;192,0;1009,2;86,3;1426,7
2019;29,6;82,8;167,9;823,3;86,8;1190,3
2018;38,3;93,8;194,8;879,9;96,8;1303,5
2017;45,3;97,8;221,3;948,3;106,9;1419,6
2016;47,0;119,9;300,1;1011,2;150,6;1628,8
2015;57,6;142,8;373,6;1148,1;183,7;1905,7
2014;61,4;169,3;458,6;1236,9;193,0;2119,3
2013;52,2;191,8;564,3;1258,8;182,7;2249,8
2012;44,2;177,4;623,5;1176,6;184,3;2206,0
2011;44,2;174,5;664,2;1126,0;196,9;2205,8
2010;43,1;180,4;723,9;1078,8;146,2;2172,4
2009;28,8;167,3;708,2;930,7;60,3;1895,1
2008;38,3;120,3;360,8;655,1;28,6;1203,1
2007;21,2;78,3;145,8;503,4;22,1;770,7
2006;23,4;68,4;125,9;547,5;27,8;793,0
2005;23,8;62,5;119,5;541,3;24,2;771,2

