﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Palma de Cervelló, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:089058
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,0;0,8
De 20 a 24 anys;1,1;1,1;2,2
De 25 a 29 anys;3,3;2,3;5,5
De 30 a 34 anys;4,0;3,5;7,5
De 35 a 39 anys;2,7;5,8;8,4
De 40 a 44 anys;2,2;4,4;6,6
De 45 a 49 anys;3,8;4,8;8,6
De 50 a 54 anys;8,8;5,9;14,7
De 55 a 59 anys;9,6;9,3;18,8
De 60 anys i més;11,5;10,9;22,4
Total;47,7;47,8;95,5

