﻿Atur registrat. Per sexe. Mitjanes anuals
Montbrió del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430884
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;61,8;82,0;143,8
2022;63,3;76,7;139,9
2021;86,6;91,4;178,0
2020;95,8;97,8;193,7
2019;73,9;84,1;158,0
2018;74,7;82,6;157,3
2017;69,9;89,1;159,0
2016;79,6;82,5;162,1
2015;100,0;97,0;197,0
2014;115,3;95,6;210,8
2013;129,3;97,2;226,5
2012;114,0;94,2;208,2
2011;95,1;79,3;174,3
2010;74,4;67,9;142,3
2009;65,4;64,3;129,7
2008;38,1;51,4;89,5
2007;23,5;41,3;64,8
2006;19,0;31,4;50,4
2005;19,4;30,9;50,3

