﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lladorre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251235
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;9;0;2;11
Tècnics i professionals científics i intel·lectuals;0;1;0;8;0;1;10
Tècnics i professionals de suport;0;0;0;12;1;0;13
Empleats administratius;0;1;0;6;0;0;7
Treballadors de serveis i venedors de comerç;0;0;0;8;0;2;10
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;0;8;11
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;20;0;0;21
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;5;1;1;8
Treballadors no qualificats;1;2;0;2;0;0;5
Forces armades;0;0;0;0;0;0;0
Total;2;5;0;73;2;14;96

