﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:14&lang=en
;2009
      Total;
 explot.;722
 jornades;183654
 UTA;693
     Mà d'obra familiar;
 total;
  explot.;600
 nombre persones;903
  jornades;120803
  UTA;439
 titular;
 nombre persones;600
  jornades;94047
  UTA;326
 altres familiars;
  explot.;202
 nombre persones;303
  jornades;26756
  UTA;113
       Mà d'obra assalariada;
 total;
  explot.;213
  jornades;58469
  UTA;236
 fixa;
  explot.;169
 nombre persones;303
  jornades;54568
  UTA;219
 eventual;
  explot.;58
  jornades;3901
  UTA;17
            Mà d'obra no ocupada directament pel titular;
 explot.;146
 jornades;4382
 UTA;19

