﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:252347&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;130;2;1;2;0;3;0;8;138
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;185;2;5;5;2;1;0;15;200
Electricitat gas i aigua;34;0;0;0;0;0;0;0;34
Construcció;298;2;5;17;0;5;0;29;327
Comerç i reparació;348;0;2;2;0;3;0;7;355
Hostaleria;119;2;7;1;3;4;0;17;136
Transport i comunicacions;72;0;0;0;0;0;0;0;72
Mediació financera;46;1;0;0;0;0;0;1;47
Immob.,lloguers i serveis empr.;93;2;0;0;0;1;0;3;96
Adm.pública defensa i SS;305;0;0;1;0;0;0;1;306
Educació;127;2;1;0;0;0;0;3;130
Sanitat i serveis socials;166;1;1;3;0;2;0;7;173
Altres serveis;56;2;0;0;0;1;0;3;59
Personal domèstic;27;0;1;0;1;2;0;4;31
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2008;16;23;31;6;22;0;98;2106

