﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431508&lang=es
;2009
      Total;
 explot.;345
 jornades;83647
 UTA;342
     Mà d'obra familiar;
 total;
  explot.;340
 nombre persones;841
  jornades;65236
  UTA;263
 titular;
 nombre persones;340
  jornades;36483
  UTA;138
 altres familiars;
  explot.;332
 nombre persones;501
  jornades;28753
  UTA;125
       Mà d'obra assalariada;
 total;
  explot.;44
  jornades;18095
  UTA;78
 fixa;
  explot.;29
 nombre persones;83
  jornades;7506
  UTA;31
 eventual;
  explot.;27
  jornades;10589
  UTA;46
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;316
 UTA;1

