﻿Immigracions. Per municipi de destinació i lloc de procedència
Creixell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430509&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;135;40;131;28;334
2021;153;46;199;29;427
2020;113;50;207;19;389
2019;154;44;145;27;370
2018;116;56;142;14;328
2017;125;30;146;35;336
2016;140;49;82;34;305
2015;96;40;106;29;271
2014;114;34;125;15;288
2013;128;42;121;30;321
2012;100;38;153;31;322
2011;106;30;88;28;252
2010;127;44;98;27;296
2009;119;26;107;28;280
2008;72;44;114;18;248
2007;115;40;167;23;345
2006;85;24;227;24;360
2005;112;25;262;18;417
2004;35;8;132;14;189
2003;83;20;124;11;238
2002;74;25;165;21;285
2001;32;6;138;7;183
2000;22;3;14;0;39
1999;62;16;139;8;225
1998;35;3;118;20;176
1997;20;9;119;16;164
1995;20;4;111;23;158
1994;37;12;102;6;157
1993;33;1;110;6;150
1992;33;3;90;6;132
1990;33;8;110;15;166
1989;9;10;92;10;121
1988;14;1;59;12;86

