﻿Conreus llenyosos: vinya
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431107&lang=es
;2009
       Total;
 explot.;43
 ha;160
        Secà;
 explot.;31
 ha;74
         Regadiu;
 explot.;25
 ha;86
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;42
 ha;157
 secà;
 explot.;30
 ha;71
 regadiu;
 explot.;25
 ha;86
 altres vins;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

