﻿Nombre d'explotacions i superfície censada
Planoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171349&lang=es
;1999;1989;1982
      Total explot.;7;13;14
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;7;12;14
 ha;2254;1839;1798
 amb ramaderia;;;
 explot.;6;11;12
 ha;2115;684;641
 sense ramaderia;;;
 explot.;1;1;2
 ha;138;1155;1157
 amb SAU;;;
 explot.;6;12;13
 ha;1338;877;889
 amb altres terres;;;
 explot.;7;7;7
 ha;916;962;908

