﻿Conreus llenyosos: fruiters de clima temperat
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:14&lang=en
;1999;1989
     Total;;
 explot.;1;10
 ha;0;5
      Secà;;
 explot.;1;4
 ha;0;2
       Regadiu;;
 explot.;0;6
 ha;0;3
     Pomera;;
 total;;
 explot.;1;7
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;0;4
 ha;0;0
       Perera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;6
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;4
 ha;0;2
             Prunera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

