﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pla de l'Estany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:28&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;896,95;930,98;544,12;..;..;819,43
2021;777,64;813,64;476,35;..;..;714,46
2020;766,86;797,88;470,96;..;..;701,28
2019;769,79;775,18;459,01;..;..;681,88
2018;771,42;744,93;443,89;..;..;654,97
2017;751,06;720,63;426,20;..;..;631,71
2016;751,70;712,11;420,61;..;..;624,77
2014;736,13;689,38;420,80;..;..;606,46
2013;732,81;676,88;416,08;..;..;597,53
2012;695,20;654,55;401,31;..;..;577,57
2011;676,29;635,20;396,50;..;..;561,37

