﻿Dedicació a l'explotació de la mà d'obra familiar
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082877&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;73;115
 altres activitats lucratives;;
 principal;33;60
 secundària;8;9
      Dedicació del cònjuge;;
   sols a l'explotació;39;64
 altres activitats lucratives;;
 principal;11;9
 secundària;3;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;41;51
 persones;57;76
 altres activitats lucratives;;
 principal;;
 explot.;50;57
 persones;90;89
 secundària;;
 explot.;3;7
 persones;4;9

